"OPERATOR";"REFERENCE";"LICENSE";"RFC_DATE";"RASTER";"DL_NORMAL";"UL_NORMAL";"DL_MAX";"UL_MAX"
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28901E46889";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28901E46890";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28901E46891";84452805;2150000;86885471;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28901E46892";84452805;2150000;91824602;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28901E46893";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28901E46903";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28901E46911";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28901E46912";84452805;2150000;97671104;4998600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28901E46913";130028000;10785200;132783602;12164800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46890";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46892";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46893";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46899";99196398;2150000;99196398;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46902";84452805;2150000;108283203;10218000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46903";77004805;2150000;103516402;12111200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46904";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46910";99196398;3458000;202484896;12935900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46911";91750805;2150000;116697902;7999400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46912";91750805;2150000;101282102;2992000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46913";107091602;3458000;144286902;7399600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28900E46914";226494000;13676400;226494000;13676400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46886";77004805;2150000;82553305;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46887";99196398;3458000;112899703;5003000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46888";135539203;13544400;140504402;15049200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46889";122432805;8044400;154441104;12196600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46890";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46892";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46894";84452805;2150000;96913602;2586000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46897";91750805;2150000;97447402;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46898";99196398;3458000;109064402;4488000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46899";238034797;17638000;296294207;34007400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46900";317320813;43330402;337099211;54169201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46901";344167219;64848402;344167219;70421702
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46902";344167219;70366398;344167219;73161701
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46903";248045203;75821602;300577715;79692902
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46904";135539203;54033199;174096004;67613601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46905";265422000;64926000;309162008;75579500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46906";343638813;70111203;344035117;75790102
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46907";343772813;64851602;344068617;70310502
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46908";331387594;54352402;340972313;62348002
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46909";343090813;48706402;343863617;52872701
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46910";330750813;43624801;340706914;51616901
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46911";300169594;35491602;326193602;44203700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46912";77004805;2150000;208315211;19308534
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28895E46913";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46912";114984805;5518000;153280104;11607800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46913";225951203;13542000;237147902;16351300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46914";141200406;15550400;189221602;16548801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46886";99196398;2150000;99196398;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46887";99196398;2150000;119379102;7484400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46888";107091602;3458000;202099404;13951600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46889";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46890";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46891";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46898";77004805;2150000;88100602;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46899";84452805;2150000;97484301;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46900";107091602;3458000;122382534;9262534
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46901";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46902";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46903";91750805;2150000;103367805;3834000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46904";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46905";84452805;2150000;173052004;16719900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46906";282414000;31612000;311222906;38408101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46907";283380813;32031600;295429211;36968501
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46908";84452805;2150000;217602604;21602900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46909";266346000;31612000;287307211;35709001
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46910";282036000;32031600;291196406;34329200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46911";300091219;35407199;312649711;36833601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46912";91750805;2150000;198114400;18693600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46913";122432805;8044400;185662402;14448000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28898E46914";237046797;17490000;244156898;19154600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46887";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46888";107091602;3458000;119205203;7506800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46889";99196398;2150000;140243600;8226700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46890";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46891";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46898";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46899";84452805;2150000;97062805;3272667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46900";210987609;9809601;260327902;24508000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46901";84452805;2150000;208045910;20315600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46902";114984805;5518000;125013602;9029467
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46903";107091602;3458000;143658803;12263000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46904";77004805;2150000;82553305;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46905";84452805;2150000;172797406;19948900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46906";330955594;53910000;340864313;56772101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46907";281854813;31832801;303239711;39015901
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46908";265948000;31382400;295678609;37626201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46909";283058000;35238000;299832703;38716500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46910";317596000;43116801;324251008;43414201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28897E46911";283741219;32031600;308988313;37770000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46902";344167219;85533203;344167219;93093801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46903";344167219;81553602;344167219;92098900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46904";237395609;70222000;284083008;83007500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46905";344167219;89756000;344167219;94149500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46906";344167219;89955602;344167219;92784801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46907";344167219;81553602;344167219;86115602
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46908";344167219;70580000;344167219;76015600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46909";344167219;59210801;344167219;67506001
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46910";344167219;59595199;344167219;62340000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46911";317272000;43116801;333329102;48812201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28893E46912";114984805;5518000;221458664;21866267
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46886";130028000;10785200;139126602;14359400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46887";141200406;6427200;196184703;10865500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46888";122432805;5518000;153192201;11588100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46889";77004805;2150000;78866805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46890";122432805;8044400;134066534;12129067
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46891";149738797;9611601;202962500;14466300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46892";77004805;2150000;123998672;4667200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46894";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46896";77004805;2150000;105378504;4161000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46897";122432805;5518000;126230402;8098000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46898";130028000;13544400;137711301;14547700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46899";225208406;9837200;314269109;41865301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46900";344167219;64960402;344167219;71918501
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46901";344167219;85746398;344167219;89170100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46902";344167219;85746398;344167219;91657900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46903";237335609;31332801;282518207;39053401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46904";226969203;38417602;296029809;50239400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46905";264464813;24261201;288963805;43905701
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46906";344167219;75860398;344167219;87671900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46907";344167219;75679602;344167219;82137303
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46908";344167219;75498398;344167219;79608398
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46909";344167219;59632402;344167219;69052001
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46910";343448406;49224402;343987516;57132201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46911";317728406;43027199;334123711;50024800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28892E46912";237398000;17634801;303853609;35779301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46887";130028000;8044400;130028000;8044400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46888";77004805;2150000;98403339;5948133
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46889";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46890";149738797;9809601;183953398;13690500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46891";122432805;5518000;214479900;16221600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46892";249086406;20916000;278822609;29857800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46893";299608000;32031600;304043508;34331700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46894";248632797;20714000;278743301;29852101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46895";91750805;2150000;139772305;8253200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46896";91750805;2150000;111944400;6328900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46897";91750805;2150000;101394504;3319000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46898";77004805;2150000;97856805;3834000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46899";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46900";130028000;6427200;217848105;18850000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46901";122432805;8044400;174294605;10814200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46902";84452805;2150000;112304536;7912933
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46903";122432805;13544400;262121514;35035900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46904";265083219;24136400;304738313;41938201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46905";237526797;17625600;295533309;39374899
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46906";265478000;24211600;310781406;36742000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46907";316697594;38138402;323806703;42209802
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46882";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46885";84452805;2150000;102027336;3272667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46886";114984805;5518000;131815904;12039300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46887";135539203;6427200;170440203;10989100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46888";135539203;6427200;194983305;9962900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46889";77004805;2150000;102324805;4395333
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46890";107091602;3458000;118559801;7121600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46891";135539203;9625601;177856004;11637900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46892";135539203;13544400;206436203;15494200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46893";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46894";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46895";91750805;2150000;171433870;14211201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46896";209824000;6427200;254650801;20766801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46897";122432805;5518000;169708207;6825100
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46898";122432805;6427200;183236205;13068500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46899";316830813;37790000;334185117;50198101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46900";344167219;70403203;344167219;74471102
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46901";344167219;70580000;344167219;81893400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46902";329613219;42930000;340528719;69801502
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46903";77004805;2150000;199650502;30349401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46904";135539203;13498400;262278313;46909700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46905";210148406;23910801;240725105;34303001
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46906";226210000;17638000;275690305;39144702
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46907";343488406;64739602;343997516;75833803
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46908";343488406;70580000;343850016;74403400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46909";343486813;59688801;343997117;70327901
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46910";265523219;59332402;324307117;63662702
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46911";266017219;53991602;305719211;55468201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46912";135539203;9837200;240180703;31621801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28891E46913";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46887";122432805;8044400;154218935;10414800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46888";135539203;9597200;199354906;12567200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46889";99196398;3458000;122730203;9517700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46890";107091602;3458000;151651199;4942600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46891";114984805;5518000;190218701;8803500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46892";227039203;17344400;247788004;21713900
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46893";114984805;5518000;244815709;25111200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46894";114984805;5518000;198570012;18425400
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46895";99196398;2150000;104459201;3708667
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46896";114984805;5518000;122469604;6149600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46897";122432805;5518000;129023504;10162800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46898";84452805;2150000;107165502;6167600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46899";130028000;8044400;228422707;25807001
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46900";330719219;43624801;337611813;55620500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46901";282386406;31470400;321825813;46412101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46902";135539203;13544400;268056910;35661501
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46903";99196398;3458000;154320801;4942600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46904";209835203;9837200;260326301;24294800
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46905";236771203;17638000;266946910;26338700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46906";141200406;9667200;189563805;16773200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46907";130028000;13544400;165491105;20707300
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46908";135539203;41492000;216272305;45863601
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46909";130028000;30474400;188622602;43926301
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46910";130028000;38644000;185123406;45089500
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46911";130028000;30474400;155481105;36295201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46912";122432805;19814801;151232002;31112101
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28890E46913";107091602;5518000;107091602;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46908";330719594;43624801;340663906;51580401
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28889E46909";266226406;49019602;318117414;55512901
