"OPERATOR","REFERENCE","LICENSE","RFC_DATE","RASTER","DL_NORMAL","UL_NORMAL","DL_MAX","UL_MAX"
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46896",84452805,2150000,111001303,5424200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46897",122432805,5518000,124331604,8787800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46898",122432805,8044400,127608203,10104600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46899",122432805,8044400,255679701,27682701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46900",344167219,64809602,344167219,70335100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46901",344167219,65070801,344167219,75855200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46902",344167219,81096000,344167219,82427502
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46903",316780813,81096000,337320617,85524400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46904",195072797,81553602,216946500,86633201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46905",344167219,81553602,344167219,89102002
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46906",344167219,81553602,344167219,86067701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46907",344167219,75840398,344167219,81966400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46908",344167219,59649199,344167219,69050499
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46909",344167219,59349199,344167219,63581199
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46910",316283594,37723602,327265313,44970002
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46911",265930813,27778801,282983602,31517901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46912",84452805,2150000,89367336,2586000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46886",99196398,3458000,113645002,6982900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46887",149738797,6427200,176154000,11992400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46888",130028000,9654800,152848602,12195700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46890",77004805,2150000,79487471,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46891",77004805,2150000,103732135,7285867
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46893",77004805,2150000,81920138,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46894",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46895",77004805,2150000,108655104,6167600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46896",84452805,2150000,138766305,8974800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46897",264796813,23918400,278232203,28794800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46898",316277219,35275199,326937406,41441700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46899",237543203,17631600,317511215,49036100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46900",344167219,70580000,344167219,75780301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46901",344167219,81553602,344167219,84613201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46902",344167219,85500000,344167219,93085500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46903",344167219,81096000,344167219,91984500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46904",236819203,59349199,287629402,75969601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46905",344167219,85820805,344167219,93165701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46906",344167219,89854000,344167219,92755400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46907",344167219,81553602,344167219,86031902
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46908",344167219,70385602,344167219,75895602
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46909",344167219,54482000,344167219,63660802
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46910",344167219,54514402,344167219,58270001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46911",265132406,24202400,314039906,40171601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28893E46912",84452805,2150000,109821870,5237467
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46886",122432805,8044400,133715404,11981100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46887",141200406,6427200,175486602,12316800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46888",77004805,2150000,134213504,6909900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46889",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46890",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46891",77004805,2150000,126480938,4677333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46892",84452805,2150000,112826605,8850200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46894",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46895",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46896",77004805,2150000,101542703,4161000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46897",114984805,5518000,122469604,6781200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46898",130028000,8044400,134198902,12670900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46899",149738797,9837200,236342105,24784501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46900",344167219,59553199,344167219,68990301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46901",344167219,85468398,344167219,88086000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46902",344167219,85436398,344167219,90130102
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46903",264968000,32031600,293643508,39086300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46904",237995609,32031600,298165910,49234700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46905",265573594,31402801,293707906,44959601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46906",344167219,70570000,344167219,83389602
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46907",344167219,70459602,344167219,78745002
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46908",344167219,70201203,344167219,77096604
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46909",344167219,54254801,344167219,64895400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46910",330709219,43624801,340518609,50417501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46911",283089594,32031600,318739203,40750601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28892E46912",141200406,15550400,259156906,30641500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46885",114984805,5518000,114984805,5518000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46886",84452805,2150000,116251203,7999400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46887",114984805,5518000,133231205,12540800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46888",130028000,6427200,154107004,10891600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46889",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46891",84452805,2150000,91824602,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46892",84452805,2150000,175154002,6184100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46893",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46894",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46895",84452805,2150000,102077203,4114800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46896",99196398,2150000,153577102,11254200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46897",114984805,5518000,125262004,9531200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46898",114984805,5518000,125746203,9473000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46899",135539203,13544400,268690309,32526401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46900",344167219,59590402,344167219,63717002
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46901",344167219,64735199,344167219,76963501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46902",316298406,35232801,337200016,63930701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46903",122432805,15550400,200914805,30849467
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46904",164972406,9756000,262728906,42740802
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46905",179573609,17574000,233891609,26378000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46906",211371609,17201600,260474508,32692800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46907",330266813,53928000,337528313,63609801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46908",330206000,59228801,337201813,62211101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46909",330224000,53928000,337490008,59533301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46910",248639203,48887602,313540715,53012602
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46911",249098000,43624801,293480102,46192901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46912",130028000,8044400,213642000,28109501
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28891E46913",99196398,3458000,99196398,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46887",84452805,2150000,109996004,7847200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46888",84452805,2150000,168204003,6092800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46889",77004805,2150000,91787102,2477000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46890",77004805,2150000,84377805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46891",77004805,2150000,86239805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46892",141200406,9837200,207344703,14097600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46893",99196398,2150000,212485502,15355000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46894",99196398,3458000,162291598,6647600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46895",84452805,2150000,91800003,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46896",99196398,3458000,107091102,3973000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46897",107091602,3458000,118634303,6951400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46898",77004805,2150000,97596203,3623600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46899",114984805,5518000,125746203,8787800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46900",141200406,15550400,286254008,39814201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46901",141200406,6427200,259595008,31258201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46902",122432805,8044400,252556908,27181000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46903",84452805,2150000,112826605,8850200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46904",196022797,9597200,242573000,20603700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46905",237240797,17638000,262544707,23536800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46906",141200406,9655601,189321801,16159500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46907",130028000,10785200,165565902,16514401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46908",150558406,37723602,219287809,41854401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46909",179466406,31652400,206919504,39283601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46910",150118406,32031600,191103805,39865601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46911",165049203,17638000,183862605,29276200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46912",130028000,13544400,163176000,26408400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28890E46913",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28868E46906",224754797,9837200,225561333,13499333
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28868E46907",209830797,9597200,224606301,13532500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28868E46908",84452805,2150000,107240402,7847200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28868E46915",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28868E46920",122432805,8044400,129507002,10789800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28868E46921",130028000,9825200,160842802,12053600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28868E46922",210919203,9763200,211060805,9786400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28867E46906",130028000,8044400,130028000,10794400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28867E46907",77004805,2150000,109102605,8850200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28867E46915",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28867E46920",122432805,5518000,127496268,9029467
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28867E46921",122432805,8044400,128129201,9414800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28867E46922",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46897",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46898",77004805,2150000,82553305,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46899",77004805,2150000,109139303,7314200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46900",135539203,13540400,206064801,16025500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46901",265265594,24317600,291329297,31734400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46902",107091602,3458000,281157611,36214001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46903",237823203,17638000,295318207,35383800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46904",282412000,31562400,328492906,47292901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46905",343142406,48825602,343911016,55473301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46906",344167219,54387199,344167219,55772601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46907",344167219,54514402,344167219,59631701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46908",210781609,9732400,289369207,30155900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46909",343275219,48947602,343780914,51687901
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46910",283384406,32031600,314965906,39290300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46911",226838000,17316000,270429703,28264001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46912",317586813,38417602,323975813,42172701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46913",299888813,35100000,308708406,36813601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46914",264777594,23995201,269606406,26906601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46915",114984805,5518000,177774305,11474300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46916",77004805,2150000,80728805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28885E46917",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46897",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46898",84452805,2150000,109139303,7314200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46899",135539203,9732400,198573699,14344100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46900",248410406,20916000,265950305,27198000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46901",282772000,31784801,310909398,37766500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46902",99196398,3458000,232606904,22757600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46903",283272406,32031600,300249602,35023001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46904",330266000,43624801,337365414,50239301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46905",344010000,54151602,344127914,57963201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46906",330870406,43624801,340821109,50434101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46907",344167219,54424801,344167219,58110400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46908",283085594,31917600,322255313,43338201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46909",248042797,17638000,319899707,42510801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46910",318157219,43070000,334022109,46237101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46911",141200406,15550400,239171102,25827800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46912",236746000,17430400,284499203,31995601
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46913",299926406,35145199,312695609,37981900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46914",225622406,13474400,248486605,20028900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46915",84452805,2150000,173755206,9706800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28884E46916",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46897",77004805,2150000,88101203,2477000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46898",114984805,5518000,127161504,10664300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46899",224609203,9837200,231455008,15634401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46900",91750805,2150000,97447402,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46901",91750805,2150000,137541902,7696000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46902",114984805,5518000,244970111,24124500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46903",84452805,2150000,224662104,20748400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46904",84452805,2150000,195317908,19198300
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46905",130028000,13544400,287057008,40195201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46906",210558406,9701601,292095203,33617101
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46907",330954813,43624801,337688813,48972201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46908",344167219,49224402,344167219,52797301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46909",135539203,13544400,232141805,21721801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46910",209824000,6427200,292820203,32118500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46911",248075203,17638000,294668910,32773800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46912",99196398,3458000,118038303,7641200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46913",196178797,6427200,265158309,26200801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46914",299500813,34876000,303915906,35748899
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46915",135539203,9732400,223849504,20807600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28883E46916",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46897",99196398,3458000,112899703,5634600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46898",122432805,6427200,150701502,10201800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46899",130028000,9825200,200851402,12711200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46900",99196398,2150000,108953102,3646000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46901",99196398,3458000,104459867,3458000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46902",99196398,2150000,115618303,6167600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46903",91750805,2150000,114799104,5307600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46904",91750805,2150000,103367805,3834000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46905",107091602,3458000,121092271,8175467
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46906",122432805,8044400,251558506,28370900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46907",317929594,38417602,327520805,42292801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46908",331335594,43624801,340687797,47747301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46909",141200406,13544400,259376504,28936801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46910",122432805,5518000,198783205,16229200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46911",265112406,24070400,307881508,38336900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46912",114984805,5518000,122469604,6781200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46913",99196398,2150000,140464600,7976900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46914",265144813,24258000,278177305,29874800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46915",195945609,6427200,261180699,25579900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28882E46916",84452805,2150000,107240402,6467600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28881E46896",91750805,2150000,91750805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28881E46897",99196398,3458000,125113201,10144700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28881E46898",77004805,2150000,139823502,9580700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28881E46899",135539203,9837200,226985008,18930800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28881E46900",114984805,5518000,182005000,11273400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28881E46901",99196398,3458000,109064402,4488000
